"","mz","rt","negmode_ir1","negmode_ir2","negmode_ir3","negmode_nr1","negmode_nr2","negmode_nr3"
"632.79077/14.38","632.79077","14.38",0.084374554369467,0.106349322744138,0.10996725265135,-0.100874761519324,-0.0842196981828345,-0.115596670062797
"633.11633/13.27","633.11633","13.27",0.0401890933736818,-0.215306814407087,-0.00744137887064049,-0.102794968317484,0.159738841614137,0.125615226607394
"633.21499/8.72","633.21499","8.72",0.160740260801714,0.132907847987889,0.0155874736977074,-0.0642438447307131,-0.172560864784886,-0.0724308729717113
"633.2881/14.35","633.2881","14.35",-0.00987398922936258,-0.0570438845658749,0.0737339814262752,-0.144688383440929,-0.0118775259821624,0.149749801792054
"633.28879/17.79","633.28879","17.79",0.168079356424436,0.204876332074076,0.0877803480573986,-0.157214244882141,-0.155087446545353,-0.148434345128417
"634.15921/13.48","634.15921","13.48",-0.274682850621129,0.0106660614927309,0.0188482139006143,-0.130055384067269,0.16165582215824,0.213568137136813
"634.29687/16.91","634.29687","16.91",0.0375442342216191,-0.144568408560636,0.114009577477364,0.039144711230822,0.0130158281435321,-0.0591459425127012
"635.05655/6.21","635.05655","6.21",-0.139443284265201,0.00435604821916024,0.0575148782774198,0.133830762580252,0.0641848834225611,-0.120443288234192
"635.11763/13.4","635.11763","13.4",-0.00442445256303056,-0.120298363042292,-0.00873355036675442,0.160522219958703,-0.0399780881052049,0.0129122341185791
"635.23033/11.05","635.23033","11.05",-0.08852490144686,0.0875431768981915,0.124341585497663,-0.0622595064404258,-0.00864713176740477,-0.0524532227411641
"636.23487/8.75","636.23487","8.75",0.0484719756686749,-0.0286506628699347,-0.0700903954252022,-0.0388091922271265,-0.0955122386785499,0.184590513532138
"637.14172/15.01","637.14172","15.01",-0.747276977979269,-0.718210430604825,-0.432544636564436,1.03587852375695,0.926388765034992,-0.064235243643409
"637.18212/5.47","637.18212","5.47",0.17082180554862,0.224429664531093,-0.0294311068069752,-0.0392263979552492,0.041424383840478,-0.368018349157966
"638.14459/15.03","638.14459","15.03",-0.583699282505049,-0.280705974740703,-0.246819535837162,0.445579440868347,0.465477562195895,0.200167790018673
"638.28984/18.84","638.28984","18.84",-0.401158416925197,-0.11802357602815,-0.190951143294307,0.0872219930185923,0.200700645117737,0.422210498111326
"638.79191/18.84","638.79191","18.84",-0.300782867993043,-0.130084154498556,-0.209809678708092,0.076193740386963,0.148048483109785,0.416434477702943
"639.15058/15.76","639.15058","15.76",-0.099250733689989,-0.152855297912012,-0.187330415191057,0.291109832818524,0.291425549667499,-0.143098935692965
"639.16266/12.91","639.16266","12.91",0.105599728043824,0.379299272837501,0.375656616544721,-0.379568462674773,-0.212277022689409,-0.268710132061865
"639.17488/7.49","639.17488","7.49",0.239647637721461,0.013720007836571,0.0262848524501257,-0.0192475075040413,-0.145445750835521,-0.114959239668595
"639.2673/16.95","639.2673","16.95",0.123410732740071,-0.0897470409040266,0.225453197820901,0.0423197528324348,-0.147115880743319,-0.154320761746061
"639.28743/16.93","639.28743","16.93",0.0520771058145958,-0.0761795060494459,0.237599903936666,0.0572270603485106,-0.102203857120129,-0.168520706930198
"639.29409/18.88","639.29409","18.88",-0.227632424420625,-0.0129768616556104,-0.153638169018323,0.0830024011956668,0.103999662812496,0.207245391086396
"640.18365/7.48","640.18365","7.48",0.20099110416905,0.0249213939260634,0.0145149066417415,-0.0179287348093431,-0.0929389077814782,-0.129559762146033
"640.23751/16.35","640.23751","16.35",0.206457228860531,0.183183058144634,0.318985216714778,-0.174170014369649,-0.257491052102853,-0.276964437247441
"640.77433/16.36","640.77433","16.36",0.175989479934399,0.218404355527378,0.184103925706377,-0.167890808419573,-0.194332286287132,-0.21627466646145
"641.11434/13.67","641.11434","13.67",0.150285223177844,0.104922895729322,0.0701699516958427,-0.124463033228538,-0.145856385886785,-0.0550586514876853
"641.16582/10.93","641.16582","10.93",0.274554865738845,0.0576715404016707,-0.140582671757751,-0.181585408886706,-0.0725508709150609,0.062492545419003
"641.18871/7.52","641.18871","7.52",0.124795146811808,-0.023229223268535,0.104066506274697,-0.0457608006093399,-0.0264035531422363,-0.133468076066393
"641.20193/8.75","641.20193","8.75",-0.0291806922771778,0.00126067128695597,-0.0975702502260165,0.184723347926087,-0.107267575410775,0.0480344987009266
"643.19972/15.14","643.19972","15.14",0.0683321842262218,-0.17393025365201,0.0352732224286324,-0.034159489737909,0.153228943382804,-0.0487446066477392
"643.203/12.83","643.203","12.83",-0.169314299107702,-0.0172978118425327,0.140720007832739,0.0909793970813779,0.0396071866772067,-0.0846944806410901
"645.18663/13.64","645.18663","13.64",0.0075737900871541,0.0315935969239885,0.20103679130927,-0.179002629409703,-0.0579401358120172,-0.00326141309869174
"645.18915/7.49","645.18915","7.49",0.224104563423508,0.124537021106125,0.165625228807163,-0.145379832577561,-0.205347752177868,-0.163539228581367
"645.20043/13.56","645.20043","13.56",-0.0341532408524393,-0.13798086358854,0.13632847644379,-0.0847087069580387,0.0221947498410679,0.0983195851141603
"645.26296/16.63","645.26296","16.63",-0.174593897034219,-0.266399828980603,-0.12328930067857,0.16747760786066,-0.0226170215604254,0.419422440393157
"646.27827/16.74","646.27827","16.74",-0.169582650482716,-0.200047821703095,0.0101554619982529,-0.00439039681912367,0.154700111842025,0.209165295164657
"646.66427/12.61","646.66427","12.61",0.0243738568070071,0.0890110880470783,-0.0111516149444993,-0.12119646747552,0.117158471491312,-0.0981953339253786
"646.68465/12.64","646.68465","12.64",-0.0385775167144747,0.117157848497176,0.0288654733924957,-0.11983714733533,0.10009992400351,-0.0877085818433773
"647.20139/7.64","647.20139","7.64",0.189470925408177,0.117789223390059,0.0508203930423263,-0.0408739708051254,-0.203322762752828,-0.113883808282608
"647.27636/17.32","647.27636","17.32",0.172825753008447,0.0442866793232637,0.145934322652941,0.0411698834391891,-0.04863916056973,-0.355577477854112
"647.65764/14.17","647.65764","14.17",-0.220016343423806,0.10147270829263,-0.145905128112027,0.0509329318939578,0.0813221239846382,0.132193707364608
"647.81071/16.28","647.81071","16.28",-0.200588995981295,-0.0426942868800115,-0.0655460997856268,-0.00959929346167284,0.204184977108952,0.114243698999654
"648.25705/16.5","648.25705","16.5",-0.102614382181898,-0.163260381705511,-0.161726832907953,0.0434174847211582,0.236776292886873,0.147407819187331
"649.19197/11.08","649.19197","11.08",-0.0157200517250486,-0.187669721965247,-0.14513883065559,0.0696898931712454,0.163440784681277,0.115397926493364
"649.26891/16.86","649.26891","16.86",0.113882570963418,0.167764568985708,0.302968279231791,-0.156529719248812,-0.145987298689551,-0.282098401242554
"649.28676/16.94","649.28676","16.94",0.156782235662728,0.171106513918891,0.295152484407799,-0.158023857944915,-0.191105401872532,-0.27391197417197
"650.29086/16.89","650.29086","16.89",0.135519324332408,0.111561747186123,0.236149760940331,-0.205672079190034,-0.129532628570689,-0.14802612469814
"651.1165/13.36","651.1165","13.36",0.0540958529027897,0.179140064628393,0.136375890793499,-0.185449542942943,-0.00248954301967779,-0.181672722362061
"651.24461/8.85","651.24461","8.85",-0.0308400728840596,-0.170677452684772,-0.243893485193306,0.352985599875762,0.00434770131778717,0.0880777095685871
"652.10999/13.39","652.10999","13.39",-0.00162291590702743,0.19519529611369,0.064194743264728,-0.0960412129686677,-0.115254715758422,-0.0464711947443005
"652.15952/13.35","652.15952","13.35",0.0353285114634451,0.192653017809239,-0.0469443193830616,0.0294291841830807,-0.15859204868804,-0.0518743453846627
"652.19373/6.11","652.19373","6.11",0.140327510617158,0.122795512591074,0.0546047925316862,-0.109849242482355,-0.0379656292561226,-0.169912944001441
"652.24657/8.84","652.24657","8.84",-0.0282915841607767,-0.161856041546552,-0.0946360993122281,0.244071769786695,-0.0786611704516222,0.119373125684483
"652.29585/16.27","652.29585","16.27",0.0142434359767542,0.1075985437566,0.384252585038467,-0.163763868193173,-0.177596498724205,-0.164734197854444
"652.78878/16.27","652.78878","16.27",0.0705879108916128,0.133284468475802,0.158790604677501,-0.159854261633307,-0.10930179094499,-0.0935069314666184
"653.11532/13.36","653.11532","13.36",0.173371410150213,-0.122259864449179,0.140167611735969,-0.131511112762866,-0.0815823844478722,0.0218143397737341
"653.23625/8.83","653.23625","8.83",-0.0282844390558601,-0.0783626423711246,-0.131876206688412,0.160191147982006,-0.0472058407098723,0.125537980843263
"653.33528/17.09","653.33528","17.09",0.152641635038163,0.00803031372120108,0.299908528260572,-0.163867673527195,-0.0857422555449962,-0.210970547947745
"653.41562/20.03","653.41562","20.03",0.174802023758291,0.0825286254827177,0.177346505847748,-0.146364928509696,-0.169226311547701,-0.11908591503136
"654.16325/13.42","654.16325","13.42",-0.00906452018601507,-0.0640429897423359,0.273222986610704,-0.177673531204278,-0.0640196106029246,0.0415776651248489
"654.32672/17.03","654.32672","17.03",0.21081177509685,-0.0144391881790237,0.0545212320888611,-0.0699964611861076,-0.0303134399086345,-0.150583917911945
"654.42191/20.03","654.42191","20.03",0.110927521990419,0.159907727954119,0.0649415841458423,-0.0977831856674047,-0.123884979961824,-0.114108668461152
"655.16566/10.83","655.16566","10.83",0.224693855405435,-0.0469708752702996,0.0327572734572931,0.0127276573821563,-0.127732232584281,-0.0954756783903032
"655.2053/8.11","655.2053","8.11",0.104167328823456,0.0947696318664325,-0.101878417427269,0.245810599530664,0.00295069665100154,-0.345819839444286
"655.29271/17.08","655.29271","17.08",-0.275094694811088,-0.165172612817944,-0.154836022100081,0.219560705413536,0.221327905499625,0.154214718815952
"655.44131/19.14","655.44131","19.14",-0.15567526965706,-0.192769288143287,-0.150859124335408,0.178577478950703,0.184611073802329,0.136115129382723
"655.4441/21.02","655.4441","21.02",0.22820944915576,0.123795075241931,0.128491500924302,-0.155466660566898,-0.175521529471146,-0.149507835283949
"655.79381/17.11","655.79381","17.11",-0.235246666145355,-0.045210023084556,-0.1713642287008,0.0759017914880699,0.162577489156245,0.213341637286397
"656.16576/10.82","656.16576","10.82",0.112923180529822,-0.0454442427076875,0.117595795790546,-0.125698997937183,0.0117029484622356,-0.0710786841377326
"656.29429/17.08","656.29429","17.08",-0.105190385096216,-0.135496467028281,-0.10438048285921,0.11194028886942,0.0449504220982662,0.188176624016021
"656.29618/14.33","656.29618","14.33",-0.179347652615201,-0.127942949199141,-0.206015528163592,-0.0117909761527979,0.169456647112436,0.355640459018298
"656.44359/19.13","656.44359","19.13",-0.135305036987261,-0.146663199373116,-0.0640426336085745,0.123969582158118,0.125267861734852,0.096773426075981
"656.44653/21.04","656.44653","21.04",0.148883684888448,0.101785139285355,0.0825370604490868,-0.0958322412489838,-0.117007136274792,-0.120366507099114
"656.80225/14.33","656.80225","14.33",-0.201337556766002,0.0463283009781982,-0.0989452841697388,0.0124470282276452,0.00432978100341816,0.23717773072648
"657.17673/8.75","657.17673","8.75",0.00262637207536609,0.0337331302327124,-0.1641151814282,0.106461356149495,-0.0821814297729719,0.103475752743598
"657.22378/10.92","657.22378","10.92",0.267608508113037,0.0828427904183907,-0.00831988725631507,-0.151904621470146,-0.141411785965102,-0.0488150038398646
"657.4573/21.07","657.4573","21.07",0.141831450539027,0.111803058025289,0.142172007936544,-0.115309769694951,-0.129223096730609,-0.151273650075299
"657.45784/20.03","657.45784","20.03",0.176236155881372,0.17456985231,0.113145962713799,-0.0786932837811257,-0.233572563609016,-0.151686123515029
"658.44459/20.03","658.44459","20.03",0.164890502042378,0.0800801552461156,0.102157881378283,-0.0678473812289661,-0.124043757533925,-0.155237399903885
"658.45859/21.07","658.45859","21.07",0.0728782885935144,0.0863151242200904,0.104162496342754,-0.0946498298358595,-0.0887160047707001,-0.0799900745497993
"659.10394/13.24","659.10394","13.24",-0.118955706051904,-0.159464853137098,-0.0579042073671067,-0.0229818188459368,0.255590669182024,0.103715916220022
"659.12191/16.11","659.12191","16.11",-0.142762663937825,-0.134971555786285,-0.0549431553344801,0.0368414071341271,0.179273254456902,0.116562713467561
"659.1272/10.76","659.1272","10.76",-0.151892568512073,-0.198331249787632,-0.178205810737498,-0.0187235851659176,0.0240816098077231,0.523071604395397
"659.14674/10.79","659.14674","10.79",-0.0846477661854984,-0.211663596821034,-0.198930253037925,0.113779477078924,0.0721285534174647,0.309333585548068
"659.18524/8.98","659.18524","8.98",0.118289761514023,0.0605040929665147,0.0240692134500902,-0.0994440381995522,-0.12768428041861,0.024265250687534
"659.25102/11.11","659.25102","11.11",0.0776442829867192,-0.0974452065132904,0.137573543543274,-0.0364593413002745,-0.147628413668652,0.0663151349522232
"659.27901/11.16","659.27901","11.16",0.0215101389099212,-0.137114517831523,0.175855381859898,-0.0430024191063098,-0.0371100911380201,0.0198615073060342
"659.4744/19.98","659.4744","19.98",0.807674569727739,0.584388421872111,0.512525573820793,-0.581125920904283,-0.755888578661162,-0.567574065855198
"660.47614/19.97","660.47614","19.97",0.458483491218328,0.37707178050153,0.409949320390023,-0.386034043536772,-0.484375960376783,-0.375094588196325
"661.17499/7.85","661.17499","7.85",0.211261592510992,0.149995790790303,-0.0789494981719946,0.133276836033063,-0.310032284987913,-0.105552436174452
"661.47608/19.98","661.47608","19.98",0.194102163578056,0.247970467376895,0.246033161754498,-0.205792677740259,-0.264789209295412,-0.217523905673778
"662.17898/7.86","662.17898","7.86",0.122068621012526,0.120002317933616,-0.135665275463049,0.0808442501491532,-0.129158750208538,-0.0580911634237081
"662.46639/19.98","662.46639","19.98",0.0949912435474806,0.184684315764228,0.0724067424103735,-0.0767691126499004,-0.179582177487666,-0.0957310115845156
"663.11376/13.33","663.11376","13.33",-0.000428951881363132,-0.135040863747411,0.06834970254017,-0.177461615935689,0.126521230220772,0.118060498803521
"663.16398/11.37","663.16398","11.37",-0.0400221362115902,-0.107392191410915,-0.0407621310083631,0.0118641266341281,0.205695432508881,-0.0293831005121415
"663.17439/7.84","663.17439","7.84",0.143952354070655,0.105148599972309,-0.0440338288192244,0.0637443092161916,-0.197303587042863,-0.0715078473970675
"663.26971/15.02","663.26971","15.02",-0.00995852253374819,-0.0385781591805176,-0.178483124188751,0.369103678881908,0.363767844802473,-0.505851717781364
"663.80725/14.55","663.80725","14.55",0.0935134918708394,0.134840798283402,-0.0304811102675934,-0.111567274076082,-0.0927663709794147,0.00646046516884797
"664.27286/15.03","664.27286","15.03",0.0828150986887884,-0.190011157693993,-0.0830172911643984,0.272105754940753,0.151953605113752,-0.233846009884903
"665.2144/5.6","665.2144","5.6",-0.327162324618894,0.417475510903038,-0.122367217072166,0.0249938147531981,0.455777214330664,-0.448716998295841
"665.28412/14.42","665.28412","14.42",0.485309521189954,0.43858947904269,0.502416158194519,-0.417671310854333,-0.513631906653275,-0.495011940919556
"665.30193/16.01","665.30193","16.01",0.0769181930632402,-0.14105366922503,-0.0615606331118328,-0.129011265412598,0.149337572833122,0.105369801853099
"665.3892/18.13","665.3892","18.13",-0.102264049651327,-0.0957855518803327,-0.129422925091769,0.148276925241826,0.133786229249465,0.0454093721321374
"666.21702/5.6","666.21702","5.6",-0.323430094643475,0.134382062162981,0.0383473787105682,0.0222320572921581,0.253981779897012,-0.125513183419243
"666.28406/14.38","666.28406","14.38",0.31495939131707,0.389352417321673,0.19140844404313,-0.31882185618425,-0.252237298418097,-0.324661098079527
"666.3053/15.98","666.3053","15.98",-0.0834426057024751,-0.127626162507621,0.144786498400378,-0.0947816028989192,0.0305516447444442,0.130512227964193
"667.12743/13.67","667.12743","13.67",0.0711166758847957,0.175679966164158,0.0316052963062454,-0.00318106633028977,-0.131686027488265,-0.143534844536644
"667.25981/14.35","667.25981","14.35",0.00466316503375214,0.238657990716457,0.121652252538582,-0.176939424210019,-0.165779584913156,-0.0222543991656165
"667.29349/18.84","667.29349","18.84",-0.1680012722959,-0.0397683339915556,-0.104291569504954,0.137645175159844,0.0595859345923777,0.114830066040188
"667.2964/16.89","667.2964","16.89",0.0492993409278185,0.0202254991601164,0.202568524653821,-0.152438511264912,-0.0967100631308219,-0.0229447903460225
"668.80988/17.13","668.80988","17.13",-0.144080511386416,-0.0980043586954034,-0.0375056034773984,0.102896536120695,0.118380157049916,0.0583137803886074
"669.18656/8.1","669.18656","8.1",-0.0457541554042024,-0.130362092166152,0.203682717378189,-0.0218263935304362,-0.168313663669671,0.162573587392272
"669.26249/14.33","669.26249","14.33",-0.150861051035009,0.00478488704810772,-0.123868910342307,0.113080135321578,-0.141110032189042,0.297974971196672
"669.29926/15.76","669.29926","15.76",-0.129443143718464,-0.119719982151161,-0.116828647411571,0.137633356091544,0.139743780390077,0.0886146367995736
"669.30394/16.95","669.30394","16.95",0.226005200192861,0.00097913231325369,0.232424251598802,-0.126661690261064,-0.168136915215073,-0.164609978628778
"670.18483/14.19","670.18483","14.19",-0.337535981423422,0.0155568983050436,-0.273669210478267,0.209595739955064,0.18564479148584,0.200407762155742
"670.31016/16.24","670.31016","16.24",-0.187896346015539,-0.13232444866938,-0.143457094675523,0.13597610462873,0.107535290226546,0.220166494505165
"670.66191/14.17","670.66191","14.17",-0.18304457793776,-0.0331095882689375,-0.285884738025153,0.0736764137313677,0.127417425480434,0.300945065020049
"670.81393/16.28","670.81393","16.28",-0.137334156670854,-0.148851692662374,-0.0560452232371184,0.0981633051470944,0.1319176267931,0.112150140630151
"671.10355/15.22","671.10355","15.22",-0.183383682082135,-0.0964845024124229,-0.0907291470339272,0.178882674846969,0.168953961219958,0.0227606954615569
"671.2061/7.86","671.2061","7.86",0.721293539397118,0.371812010041652,-0.598991352566305,0.737117121770665,-0.606562434194672,-0.62466888444846
"671.30409/16.95","671.30409","16.95",0.0749376681018661,-0.104636032862163,0.175686392114503,0.0479825876566265,-0.102630497499259,-0.0913401175115735
"671.39285/20.06","671.39285","20.06",0.0558968162624528,0.114107254301571,0.161752002102085,-0.119084058299044,-0.0786789912135249,-0.13399302315354
"672.208/7.86","672.208","7.86",1.46543517117734,-0.218332471518753,-0.492163404260428,-0.134323296163369,-0.411661967501759,-0.208954031733031
"673.13418/8.75","673.13418","8.75",0.19807684079969,-0.188998037130174,0.0472439788069703,-0.00595874147622255,-0.114884939856314,0.0645208988560508
"673.20786/7.84","673.20786","7.84",0.163500408107522,0.174475495771874,-0.0869527061452488,0.167721313092036,-0.333968293072882,-0.084776217753302
"673.44971/20.07","673.44971","20.07",0.104967952820712,-0.0344318683555969,0.354576885172819,-0.142302207918489,-0.154379418024013,-0.128431343695432
"674.13025/8.75","674.13025","8.75",0.127318794472144,-0.102813985195558,-0.118143199238634,0.0555720241272793,-0.105392851510032,0.143459217344801
"674.19864/7.82","674.19864","7.82",0.168840926095773,0.00252296648547024,-0.165526453742521,0.0292523216401984,-0.100992679286788,0.0659029188078674
"675.19455/13.88","675.19455","13.88",0.0270364846106886,0.186870272080149,0.261036624332141,-0.131861306185799,-0.126461610170096,-0.216620464667084
"675.30623/16.83","675.30623","16.83",-0.19819412659069,-0.179368994828201,-0.113769737421151,0.0254218018797732,0.361824832416577,0.104086224543692
"675.45673/19.98","675.45673","19.98",0.131981193143256,0.101557626842584,0.204221535966426,-0.181450812370613,-0.118920743727057,-0.137388799854596
"675.81287/16.81","675.81287","16.81",-0.135497707664245,-0.0975304088911246,-0.129516859687519,0.0337332220728668,0.167384945627235,0.161426808542788
"676.19907/13.9","676.19907","13.9",-0.0337893161619964,0.228637440605921,0.0102434711598338,-0.176090896085041,-0.139043794391433,0.110043094872715
"676.45507/20.03","676.45507","20.03",0.1333504959209,0.0668632913581856,0.0883904403087308,-0.0365021947975478,-0.145306415879668,-0.1067956169106
"677.29816/15.56","677.29816","15.56",-0.202060698512164,-0.247198145839847,-0.23380648062014,0.0342972411952849,0.31418064382768,0.334587439949186
"677.3688/19.3","677.3688","19.3",-0.165298650189104,-0.161479711811175,-0.0999478590180856,0.165065636593504,0.0620431403420117,0.19961744408285
"677.37277/15.54","677.37277","15.54",-0.127663045986827,-0.114816383930349,-0.130402176701986,0.0349245921218005,0.162689576944498,0.175267437552865
"677.80877/15.54","677.80877","15.54",-0.246397666324314,-0.186111221007143,-0.193871143218292,0.0677161566361096,0.315491418400596,0.243172455513043
"678.05866/15.46","678.05866","15.46",0.0295924904417469,-0.102219784350501,-0.147337634063562,-0.0215359844980844,0.157124172332715,0.0843767401376857
"679.16306/13.9","679.16306","13.9",-0.139188403525463,-0.0586925148444309,0.0798402877321806,0.189341068707209,-0.137645694745029,0.0663452566755322
"679.26042/12.72","679.26042","12.72",-0.481663350115486,-0.370428469157636,-0.194960662597132,0.15481013779136,0.26517553056041,0.627066813518484
"680.26244/12.71","680.26244","12.71",-0.211941127178361,-0.132191076288086,-0.315641808712872,0.0534134227165418,0.160262841644363,0.446097747818414
"681.15141/13.27","681.15141","13.27",-0.06125517526141,0.152861388806634,0.412062925926052,-0.234450918711367,-0.121237201886756,-0.147981018873153
"681.2762/13.33","681.2762","13.33",0.123802503284395,-0.0112294527684823,0.0392015456369927,0.240190156095091,-0.186424874182176,-0.205539878065821
"681.37405/15.9","681.37405","15.9",0.127865084796619,0.113199440173548,-0.0374467611911122,-0.0210567239936908,-0.0454561657450411,-0.137104874040324
"681.44783/19.98","681.44783","19.98",0.105051976330651,0.141372203824265,0.135611892745762,-0.0321872142299881,-0.238275443865531,-0.111573414805159
"682.15107/13.21","682.15107","13.21",0.0471876525078742,0.0125174778618387,0.258186834476978,-0.214068356627254,-0.135418878613201,0.0315952703937641
"682.27919/13.34","682.27919","13.34",0.0872586766605828,-0.123034295721731,0.185103706853384,-0.151619986514916,-0.115909213454644,0.118201112177325
"682.44202/19.98","682.44202","19.98",0.03343413631975,0.177444282576155,0.0965361001963168,-0.0926930246369841,-0.136999887211653,-0.0777216072435851
"682.45543/19.99","682.45543","19.99",0.0254083598175451,0.181729546940573,0.101494391884599,-0.119840895654152,-0.11984950859643,-0.0689418943921353
"682.65992/14.14","682.65992","14.14",0.0225522064851999,-0.123673855642662,-0.148677013991414,0.0904638908241754,0.0499485836676708,0.109386188657031
"683.11869/13.38","683.11869","13.38",0.195967018455015,0.0394462084303751,0.0370676535047613,-0.140147954443112,-0.103034711575368,-0.029298214371672
"683.30601/16.94","683.30601","16.94",-0.185052767356963,-0.110778562360669,0.116367062721926,0.0759133949810494,0.136143514232449,-0.0325926422177917
"685.11905/14.17","685.11905","14.17",-0.185048034854557,-0.108768635695122,-0.121617036283606,0.0787964110938099,0.176924946853371,0.159712348886102
"686.75527/15.11","686.75527","15.11",0.0228145947010224,0.147760617693228,0.034489926622442,-0.105370480033503,-0.0290118540695894,-0.0706828049136005
"687.13844/13.53","687.13844","13.53",-0.151783860927341,-0.148921525808784,0.0724823677598485,0.0133754348639334,-0.120166227911399,0.335013812023742
"687.1521/13.52","687.1521","13.52",-0.181959517053217,-0.191301430462899,0.0360332299932414,-0.0320558327727445,0.0704718248947444,0.298811725400876
"687.23437/12.76","687.23437","12.76",-0.154279493526146,-0.164280036018829,-0.150852797095147,-0.069762209525299,0.529532986546926,0.00964154961849543
"688.18818/7.86","688.18818","7.86",0.123850175980268,0.0206329664781756,-0.16706757487618,0.0760281086999906,-0.150668142653416,0.0972244663711615
"689.28387/11.03","689.28387","11.03",0.302381211387631,-0.122668696426291,-0.0574440343855586,-0.00455236238666125,-0.178197845959281,0.0604817277701608
"689.46785/19.99","689.46785","19.99",0.166638930441807,0.0910886199778526,-0.0355212220886033,-0.0832560533148042,-0.0882779629041499,-0.0506723121121019
"690.31327/16.82","690.31327","16.82",-0.061583978921916,-0.237350962017628,-0.089980310147556,0.030294638078774,0.191683603212841,0.166937009795485
"690.81403/16.79","690.81403","16.79",-0.15152669116643,-0.176634150794933,-0.0297960010264893,0.0831148299807795,0.165306619705606,0.109535393301466
"691.19534/14.26","691.19534","14.26",0.0558569571315972,0.161046034591705,0.105123532409992,-0.149913959994542,-0.156216763204925,-0.0158958009338284
"691.31894/17.06","691.31894","17.06",-0.15528003245004,-0.147294798624635,-0.11132256250459,0.14562177759074,0.0995250238712454,0.16875059211728
"691.46259/20.65","691.46259","20.65",0.0732526277273537,0.135417996308743,0.20030677434211,-0.164686015721638,-0.166281651228392,-0.0780097314281766
"692.46845/20.64","692.46845","20.64",0.0355555381826581,0.108752725714476,0.120030487165404,-0.117017178859706,-0.107113503822505,-0.0402080683803269
"692.81223/15.76","692.81223","15.76",-0.159762594975843,-0.117363632348119,-0.0284329335911248,0.0959526967629513,0.0387336061877708,0.170872857964365
"693.18365/7.86","693.18365","7.86",0.056449947092287,0.150059540716838,-0.148809609326783,0.0700538363702695,-0.179794765419557,0.0520410505669456
"693.2245/11.83","693.2245","11.83",0.0330827890361059,0.12251267808665,-0.0178615958666385,-0.180711935078079,0.114177796033358,-0.0711997322113968
"693.23123/17.13","693.23123","17.13",-0.0741259856046936,-0.183672474887878,-0.0537653500719677,0.18657139758539,-0.0674692400230205,0.19246165300217
"694.27353/11.83","694.27353","11.83",0.0140416392279328,-0.0498777247388848,0.13921760087893,-0.163043690632398,0.0932184732473291,-0.0335562979829093
"695.18449/13.49","695.18449","13.49",-0.297714414205279,-0.0979845431773035,-0.100113147704926,0.176580082600157,0.160711698252702,0.15852032423465
"695.18729/6.21","695.18729","6.21",-0.0531326537941053,0.0334584406860489,-0.0603857033766563,0.209031498517785,0.106221031107417,-0.235192613140489
"695.82166/17.7","695.82166","17.7",0.0565965619630443,0.114260189973373,0.0711817312960823,-0.0967992762137303,-0.086371447733103,-0.0588677592856665
"696.3143/18.27","696.3143","18.27",-0.147630270643373,-0.0677386914974785,-0.198713137049609,0.0895610665421345,0.0976299915854565,0.22689104106287
"697.25264/12.61","697.25264","12.61",-0.285847405910773,-0.293486350979775,-0.238981332674865,0.398255590288694,0.17643730440907,0.243622194867649
"697.29071/11.66","697.29071","11.66",0.190898960820074,0.231393147226859,0.218158430483249,-0.12699817711239,-0.256984824270959,-0.256467537146833
"697.80033/16.11","697.80033","16.11",-0.172407470888263,-0.122657699064989,-0.0250498920594142,0.141180801024375,0.0461530896635508,0.13278117132474
"698.25194/12.6","698.25194","12.6",-0.212251823773926,-0.19343940868767,-0.174680500409095,0.19391626696146,0.267310963281338,0.119144502627893
"698.31178/16.59","698.31178","16.59",-0.350493475234215,-0.379736319584735,-0.250007662049682,0.158387831615761,0.282437762425795,0.539411862827076
"698.81325/16.56","698.81325","16.56",-0.316032711826479,-0.276465479764801,-0.250556914017767,0.0765897533211157,0.266973593139136,0.499491759148796
"699.21814/15.19","699.21814","15.19",-0.0370029134016666,-0.222948929697502,-0.136943467527888,0.0237152511220011,0.0902756306591515,0.282904428845904
"699.31035/16.7","699.31035","16.7",-0.15296679906103,-0.289318046475381,0.016566257321206,-0.0187103305592475,0.087436683303455,0.356992235470997
"699.81446/16.63","699.81446","16.63",-0.0544684155806702,-0.0941865456642703,-0.140024117055352,-0.0227360905849513,0.0899493758921841,0.22146579299306
"700.30182/16.87","700.30182","16.87",-0.045462991169658,-0.0867690963303069,0.240198180733945,0.0730982577830782,-0.113054959598608,-0.0680093914184512
"701.11113/15.88","701.11113","15.88",-0.154970482257141,-0.125641943340709,-0.0305632747941865,0.154081692587451,0.204510073139455,-0.0474160653348693
"703.12265/13.54","703.12265","13.54",0.201655643783118,-0.0165805413426746,0.0423374636720378,0.0183422399871992,-0.140894851278845,-0.104859954820836
"703.42113/20.01","703.42113","20.01",0.0711765781397882,0.0780271860789208,0.140731682057917,-0.11143572657433,-0.0938568034768122,-0.0846429162254838
"704.31438/18.09","704.31438","18.09",-0.167458183061209,-0.0927371459264938,-0.167290623787027,0.103317908753003,0.122475657458597,0.201692386563129
"705.18543/14.15","705.18543","14.15",-0.04288909797368,0.0643289285374325,-0.100003313690081,-0.127065386879245,-0.146412046590525,0.352040916596099
"705.21987/15.81","705.21987","15.81",0.042550125224208,0.0897349310109313,0.147944844226537,0.0027743297705663,-0.131054133297914,-0.151950096934329
